CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
RUS,2000,10,f,259.668577178859,5079.07726636332,5749.80420896045,6489.70926671334,5336.74068078404,22915,0.0010571382197238,0.00504102237037333,0.0385646992235135,0.0941443358146963,0.268563457210325,0.0153680284191836,0,0,0
RUS,2000,10,b,620.729764842901,18687.7650944473,12219.7390842885,9307.79686513854,6602.96919128273,47439,0.00123515927582766,0.00958501771317213,0.0523917783386045,0.103959772138491,0.277188826738369,0.0169496009092819,0,0,0
RUS,2000,11,m,316.750153119258,12620.7338787295,6102.71961676437,2779.35689911628,1165.43945227054,22985,0.00123288968283559,0.0133958735149353,0.0725282010087646,0.134926361906052,0.295065696709318,0.0175760652840538,0,0,0
RUS,2000,11,f,245.464551634833,4606.71840170189,5460.33390371364,6195.72566248902,5155.75748046062,21664,0.00099931213063879,0.00457220264609547,0.0366231835039721,0.0898796006743923,0.259455749550693,0.0145290407014267,0,0,0
RUS,2000,11,b,562.214704754091,17227.4522804314,11563.053520478,8975.0825616053,6321.19693273116,44649,0.00111872306906287,0.00883601834816652,0.0495762579531032,0.100243650731493,0.265360190333637,0.0159527547165524,0,0,0
RUS,2000,12,m,395.546513208573,12349.5056413974,5916.08754361321,2449.77153473198,1101.0887670488,22212,0.00153958951689231,0.0131079869945561,0.0703101589936923,0.118926346158526,0.278773404791723,0.0169849711589907,0,0,0
RUS,2000,12,f,255.524039380616,4609.45325941503,5193.65135729306,5966.23580577327,4942.13553813802,20967,0.00104026536834835,0.00457491701293588,0.0348345083044161,0.0865504576806484,0.248705546234142,0.0140615951064814,0,0,0
RUS,2000,12,b,651.070552589189,16958.9589008124,11109.7389009063,8416.00734050525,6043.22430518682,43179,0.0012955328998156,0.00869830718867202,0.0476326846163543,0.0939992801853841,0.253691060240448,0.0154275346795228,0,0,0
RUS,2000,13,m,412.544827586207,12252.5813793103,5682.05034482759,2465.20689655172,1072.61655172414,21885,0.00160575222025772,0.0130051098427262,0.0675287274249826,0.119675669577805,0.271564815760982,0.0167349222859046,0,0,0
RUS,2000,13,f,250.62754154325,4329.84140770119,5034.60605452081,5688.24268286561,4665.68231336915,19969,0.00102033120818577,0.00429740014804278,0.0337677703701459,0.0825176918291128,0.234793453021854,0.0133922827624995,0,0,0
RUS,2000,13,b,663.172369129457,16582.4227870115,10716.6563993484,8153.44957941733,5738.29886509329,41854,0.00131961370244613,0.00850518054660484,0.0459473547456958,0.0910667446550778,0.24089046666903,0.0149541220611118,0,0,0
RUS,2000,14,m,374.657620416966,12781.6662922358,5763.88591840403,2483.61745147376,1011.17271746945,22415,0.0014582834775581,0.0135666900677997,0.0685013080616081,0.120569426402303,0.25600847971321,0.0171402002759219,0,0,0
RUS,2000,14,f,238.494337569853,4559.45057118837,5038.4434004253,5842.10919341279,4584.50249740369,20263,0.000970935652561231,0.00452528896896051,0.0337935079579394,0.0847497888066906,0.230708200742334,0.0135894549359772,0,0,0
RUS,2000,14,b,613.151957986819,17341.1168634242,10802.3293188293,8325.72664488655,5595.67521487314,42678,0.00122008057498416,0.00889431729594545,0.046314674913181,0.092990925503711,0.2349032083426,0.0152485311158821,0,0,0
RUS,2000,15,m,394.014279456855,13046.8104248795,6054.31660096364,2523.30372317127,987.55497152869,23006,0.00153362558864923,0.0138481188102367,0.0719529519591799,0.122496031891315,0.250028944142197,0.0175921234685639,0,0,0
RUS,2000,15,f,230.464928239337,4611.30260764099,4989.06468566808,5625.34829189408,4371.81948655751,19828,0.000938247078620885,0.00457675250495319,0.033462318370703,0.0816053010853772,0.220005247741747,0.0132977205976684,0,0,0
RUS,2000,15,b,624.479207696192,17658.1130325205,11043.3812866317,8148.65201506535,5359.3744580862,42834,0.001242620105615,0.00905690569966521,0.0473481782619902,0.0910131601490901,0.224983439276036,0.0153042687524649,0,0,0
RUS,2000,16,m,386.31160260412,12920.3122714706,5840.95094979042,2422.49567466334,990.929501471506,22561,0.00150364438507779,0.013713851399227,0.069417192853658,0.117602215181288,0.250883306869239,0.0172518428920399,0,0,0
RUS,2000,16,f,259.452006980803,4528.89005235602,4927.58464223386,5519.61605584642,4280.4572425829,19516,0.00105625653956016,0.00449495742427141,0.0330499635674569,0.0800714741098045,0.215407580070042,0.0130884766584677,0,0,0
RUS,2000,16,b,645.763609584923,17449.2023238266,10768.5355920243,7942.11173050976,5271.38674405441,42077,0.0012849728779683,0.00894975469294065,0.0461697852856862,0.0887062897660203,0.221289765943127,0.0150337982980218,0,0,0
RUS,2000,17,m,398.558116094745,12840.4152654969,5617.05264122417,2250.44431209053,861.529665093691,21968,0.00155131160791766,0.0136290472827207,0.066756257639691,0.109249828188344,0.218121885586901,0.0167983903484922,0,0,0
RUS,2000,17,f,275.775277853077,4421.42981837896,4733.30658715099,5159.50474383302,3906.98357278395,18497,0.00112271030034039,0.0043883023341842,0.0317469148917604,0.0748474434336151,0.196613078718424,0.0124050805878088,0,0,0
RUS,2000,17,b,674.333393947822,17261.8450838759,10350.3592283752,7409.94905592355,4768.51323787764,40465,0.00134182247043655,0.00885365853299091,0.044376866206185,0.0827625083113775,0.200179427073309,0.0144578427200003,0,0,0
RUS,2000,18,m,357.490611200528,14086.137097107,6294.85580454789,2624.28319095374,1038.23329619083,24401,0.00139146416164092,0.0149512787988426,0.0748116570617578,0.127398170303057,0.262859670908279,0.0186588457253076,0,0,0
RUS,2000,18,f,256.720094749309,4914.78587643111,5293.84914133439,5677.92647058824,4177.71841689696,20321,0.0010451346361546,0.00487796193075514,0.0355065481276843,0.0823680375205665,0.210237403015104,0.0136283528477517,0,0,0
RUS,2000,18,b,614.210705949837,19000.9229735381,11588.7049458823,8302.20966154198,5215.95171308779,44722,0.00122218732487977,0.00974563744500921,0.0496862376985445,0.0927282618180602,0.218962635413103,0.0159788370721327,0,0,0
RUS,2000,19,m,390.20663507109,13760.8180094787,6524.89857819905,2684.17914691943,1042.89763033175,24403,0.00151880505760012,0.014605979278883,0.0775456166036892,0.130305872956827,0.264040585970229,0.0186603750762134,0,0,0
RUS,2000,19,f,273.433458429561,4938.82924364896,5337.46117205543,5752.11850461894,4515.15762124711,20817,0.00111317650598149,0.00490182515347218,0.0357990598004579,0.0834443199054166,0.227218524028701,0.0139609970587888,0,0,0
RUS,2000,19,b,663.640093500651,18699.6472531277,11862.3597502545,8436.29765153837,5558.05525157886,45220,0.00132054440390162,0.00959111211241388,0.0508595247673655,0.0942259048251549,0.233323944047191,0.0161567687581468,0,0,0
RUS,2000,20,m,424.073890186916,13816.1460280374,6137.48744158878,2629.0566588785,1136.23598130841,24143,0.00165062690206357,0.0146647054310677,0.0729414016710686,0.127629902564922,0.287671968541816,0.018461559458469,0,0,0
RUS,2000,20,f,272.612582619339,4786.75623011016,5125.51745410037,5710.83270501836,4575.28102815177,20471,0.00110983463380712,0.0047508915442798,0.0343775251815029,0.082845398748515,0.230244144155929,0.0137289508954443,0,0,0
RUS,2000,20,b,696.686472806255,18602.9022581476,11263.0048956891,8339.88936389686,5711.51700946018,44614,0.00138630174992186,0.00954149127836238,0.0482898081416703,0.0931491104171235,0.239766179863237,0.0159402494775755,0,0,0
RUS,2000,21,m,433.992266455752,13039.9068459443,5972.17664118112,2487.14825555848,982.775990860357,22916,0.00168923229389025,0.013840791227617,0.0709767538232549,0.12074083243868,0.24881900289839,0.0175233026778062,0,0,0
RUS,2000,21,f,245.580282246127,4564.78614428106,5099.04855422876,5794.69229250962,4609.89272673443,20314,0.000999783282187889,0.0045305845653668,0.0341999947604261,0.0840619255360174,0.231985925888879,0.0136236582721927,0,0,0
RUS,2000,21,b,679.572548701879,17604.6929902254,11071.2251954099,8281.8405480681,5592.66871759479,43230,0.00135224760381743,0.00902950637989372,0.047467558216564,0.0925007570254558,0.234776997326156,0.0154457565991749,0,0,0
RUS,2000,22,m,461.905729620625,12565.0434423597,5537.83710261939,2412.1743657966,960.039359603652,21937,0.00179788013639098,0.0133367626859796,0.0658148149931761,0.117101158028124,0.243062547743631,0.0167746854094534,0,0,0
RUS,2000,22,f,265.383521993074,4368.31291673128,4807.94826071226,5612.11040471391,4321.24489584949,19375,0.00108040436402342,0.00433558340997641,0.032247546493432,0.0814132628838265,0.217460157444134,0.0129939144936366,0,0,0
RUS,2000,22,b,727.289251613699,16933.356359091,10345.7853633316,8024.28477051051,5281.28425545314,41312,0.00144719669688753,0.00868517555871723,0.0443572558919338,0.0896240891806595,0.221705257745794,0.0147604695032411,0,0,0
RUS,2000,23,m,425.269630942938,12425.3129286614,5408.86670088182,2313.34614846265,975.204591051183,21548,0.00165528109536681,0.0131884502102024,0.0642820571722682,0.112303453989909,0.246902077608615,0.0164772266582898,0,0,0
RUS,2000,23,f,280.677200902935,4384.5788455337,4734.42292808771,5281.74346984844,3969.57755562722,18651,0.00114266654711637,0.00435172746659688,0.031754402338444,0.0766207252862526,0.19976302686814,0.0125083612501066,0,0,0
RUS,2000,23,b,705.946831845873,16809.8917741951,10143.2896289695,7595.08961831109,4944.7821466784,40199,0.00140472847764318,0.00862185015692651,0.0434890612802457,0.0848303629238358,0.207579093890691,0.0143628029037759,0,0,0
RUS,2000,24,m,452.436713144714,13150.8271287397,5569.99864627047,2254.14024637877,853.59726546636,22281,0.00176102379203002,0.0139585240070929,0.0661970411233542,0.109429250617869,0.216113562444884,0.0170377337652383,0,0,0
RUS,2000,24,f,283.569265787941,4657.34963739347,4649.33354507437,5214.46805357048,4124.27949817373,18929,0.00115444044889947,0.00462245452815507,0.0311836965641656,0.0756447802751824,0.207548169713294,0.0126948029651637,0,0,0
RUS,2000,24,b,736.005978932655,17808.1767661332,10219.3321913448,7468.60829994925,4977.87676364009,41210,0.00146454167889527,0.00913387389449818,0.0438150915698277,0.0834176796404348,0.208968386765036,0.014724025663937,0,0,0
RUS,2000,25,m,486.357265408473,13456.8912938278,5670.14029299195,2362.3067176983,913.304430073468,22889,0.00189305308549757,0.0142833860065908,0.067387181575295,0.114680288532431,0.231230208864405,0.0175026564405789,0,0,0
RUS,2000,25,f,336.600441501104,4590.18816356565,4840.63492063492,5265.39262062441,4027.18385367392,19060,0.00137033596961416,0.00455579626047416,0.0324667802556137,0.0763835282444533,0.202661977273622,0.0127826585934819,0,0,0
RUS,2000,25,b,822.957706909577,18047.0794573935,10510.7752136269,7627.69933832271,4940.48828374739,41949,0.00163756259627808,0.00925640789018366,0.0450646451090981,0.0851945843514225,0.207398840008908,0.0149880648526206,0,0,0
RUS,2000,26,m,413.985091743119,12443.7270642202,5160.20833333333,2188.78249235474,873.297018348624,21080,0.00161135817435792,0.0132079953042676,0.061326859293846,0.1062564001014,0.22110114142025,0.0161193585463499,0,0,0
RUS,2000,26,f,270.50081501883,4216.80714968242,4457.25231858805,5045.34112753639,3834.0985891743,17824,0.00110123740473179,0.00418521279718975,0.0298953823091542,0.0731913048627277,0.192945251415627,0.0119537306804943,0,0,0
RUS,2000,26,b,684.485906761949,16660.5342139026,9617.46065192138,7234.12361989113,4707.39560752292,38904,0.00136202445056634,0.00854524416076997,0.0412345847305015,0.0807986953349102,0.197613744308437,0.0139001090616308,0,0,0
RUS,2000,27,m,419.880758939431,12028.5264899051,5282.24091461931,2122.56268547799,843.789151058137,20697,0.00163430593677629,0.0127672939607247,0.06277716409907,0.103041700459608,0.213630346259239,0.0158264878479034,0,0,0
RUS,2000,27,f,284.627570967194,4209.2809790923,4440.79143294238,5001.02668706442,3752.27332993371,17688,0.00115874892112693,0.00417774301629878,0.0297849769665011,0.0725484480884447,0.188827518172955,0.0118625217839197,0,0,0
RUS,2000,27,b,704.508329906625,16237.8074689974,9723.03234756169,7123.58937254241,4596.06248099185,38385,0.00140186607420421,0.00832842618830134,0.0416872203259643,0.0795641265820282,0.192940044064461,0.0137146742322306,0,0,0
RUS,2000,28,m,447.31690429554,13242.1923199563,5351.68332346376,2182.18111419851,893.626338085911,22117,0.001741095910556,0.0140555006613006,0.0636024572967727,0.105935930305502,0.226248113989457,0.0169123269909688,0,0,0
RUS,2000,28,f,298.767872807018,4509.59024122807,4425.37379385965,5133.19298245614,3920.07510964912,18287,0.00121631558427776,0.00447580221663472,0.0296815688168749,0.0744657463194399,0.197271890643344,0.0122642433210391,0,0,0
RUS,2000,28,b,746.084777102558,17751.7825611844,9777.05711732341,7315.37409665465,4813.70144773503,40404,0.00148459697792205,0.00910494911667576,0.0419188499657321,0.0817061905427306,0.202076401981099,0.0144360478749262,0,0,0
RUS,2000,29,m,481.373005528338,13343.498584206,5397.82282349769,2298.1029259742,885.202660793743,22406,0.00187365280258602,0.0141630289488947,0.0641508054338413,0.111563458145998,0.224115409279465,0.0171333181968461,0,0,0
RUS,2000,29,f,278.682754938601,4384.74233849439,4672.44719701014,5363.13934863855,4076.98836091831,18776,0.00113454694682057,0.00435188973458948,0.0313387228924484,0.0778015117640157,0.205168314277849,0.0125921929565172,0,0,0
RUS,2000,29,b,760.055760466939,17728.2409227004,10070.2700205078,7661.24227461275,4962.19102171205,41182,0.00151239714261903,0.00909287453093875,0.0431759918182458,0.0855692289707769,0.208309908393322,0.0147140214727555,0,0,0
RUS,2000,30,m,444.958076389885,12355.1368134232,5148.2253453798,2206.66991730006,904.009847507051,21059,0.00173191462189733,0.0131139640216389,0.0611844466297295,0.10712476111416,0.228877008554222,0.0161033003618398,0,0,0
RUS,2000,30,f,274.571799210378,4242.83575860124,4362.08409475465,5113.64923857868,3773.85910885505,17767,0.00111781081160116,0.00421104638721966,0.029257076413094,0.0741822308781375,0.18991379006819,0.0119155034223711,0,0,0
RUS,2000,30,b,719.529875600263,16597.9725720244,9510.30944013445,7320.31915587874,4677.8689563621,38826,0.00143175670061144,0.00851315608375611,0.0407751770051866,0.0817614224346161,0.196374232574294,0.0138722402433394,0,0,0
RUS,2000,31,m,425.191080950073,12169.3314590402,5201.0340281144,2185.40155113912,805.04188075618,20786,0.00165497535447027,0.0129167468827919,0.061812055138215,0.106092269291792,0.203820321135276,0.0158945439632082,0,0,0
RUS,2000,31,f,265.532862231414,4259.54791451224,4275.58008732621,4877.78857865104,3762.5505572791,17441,0.00108101234391612,0.00422763332760004,0.0286768825652917,0.0707606684843342,0.189344704199316,0.0116968703320524,0,0,0
RUS,2000,31,b,690.723943181487,16428.8793735524,9476.61411544061,7063.19012979016,4567.59243803528,38227,0.0013744372088759,0.0084264276122487,0.0406307092739012,0.0788895210223196,0.191744888131469,0.0136582220105634,0,0,0
RUS,2000,32,m,374.992716713476,12481.6124149093,5266.0267529871,2200.56209834817,852.806017041938,21176,0.0014595877761122,0.0132482074956328,0.0625844657534309,0.106828251590457,0.215913234347901,0.0161927673898248,0,0,0
RUS,2000,32,f,259.362575828278,4286.99300046664,4328.05039664022,4863.79934671022,3429.79468035464,17168,0.00105589245588706,0.00425487278173656,0.0290288078871499,0.070557730741594,0.17259926460251,0.0115137818852517,0,0,0
RUS,2000,32,b,634.355292541754,16768.6054153759,9594.07714962732,7064.36144505839,4282.60069739658,38344,0.0012622720354833,0.00860067424431235,0.0411343286398828,0.0789026035670025,0.179781099731236,0.0137000252380005,0,0,0
RUS,2000,33,m,378.754313253012,12315.5591325301,5126.27845783133,2215.1083373494,866.299759036145,20902,0.00147422907468431,0.0130719555606133,0.0609236172992684,0.107534411748756,0.219329576891462,0.0159832463157403,0,0,0
RUS,2000,33,f,269.633850574713,4382.30183908046,4406.3583908046,4888.49178160919,3494.21413793103,17441,0.00109770790085814,0.00434946752057395,0.0295540299872415,0.0709159367547871,0.175841077025704,0.0116968703320524,0,0,0
RUS,2000,33,b,648.388163827725,16697.8609716106,9532.63684863593,7103.60011895859,4360.51389696718,38343,0.00129019534787633,0.00856438918062642,0.0408709051241765,0.0793408644848959,0.183051850775314,0.0136996679454583,0,0,0
RUS,2000,34,m,348.52738003096,12191.4071691176,5248.05679179567,2183.8363003096,851.17235874613,20823,0.00135657649031698,0.0129401784377863,0.0623709004842955,0.106016282792913,0.215499625110374,0.0159228369549642,0,0,0
RUS,2000,34,f,261.391982439926,4302.45194085028,4248.37084103512,4861.28997227357,3664.49526340111,17338,0.00106415438467276,0.00427021589628461,0.0284943865426134,0.0705213279722342,0.184410218846399,0.0116277930059701,0,0,0
RUS,2000,34,b,609.919362470886,16493.8591099679,9496.42763283079,7045.12627258317,4515.66762214724,38161,0.00121364819399867,0.00845975593810208,0.0407156591573688,0.0786877638818931,0.189565114399735,0.0136346407027784,0,0,0
RUS,2000,35,m,378.928089112327,11916.0790576174,5088.31894129824,2239.30376065848,824.37015131352,20447,0.00147490546414132,0.0126479402373613,0.0604724847521095,0.108709000173478,0.208713848299709,0.0156353189846877,0,0,0
RUS,2000,35,f,251.575688073395,4154.50688073394,4396.05963302752,4966.36467889908,3711.49311926606,17480,0.00102419121291104,0.00412337931189717,0.0294849548532691,0.0720456163586064,0.186775315336474,0.0117230258244525,0,0,0
RUS,2000,35,b,630.503777185722,16070.5859383513,9484.37857432576,7205.66843955756,4535.86327057958,37927,0.00125460809670118,0.00824265770153122,0.0406639991670834,0.0804808764024067,0.190412916037454,0.0135510342479044,0,0,0
RUS,2000,36,m,381.739362983665,12094.792270997,5331.25711945261,2262.23379752325,832.977449043512,20903,0.00148584781260577,0.0128376296504243,0.0633597006368899,0.109822159283601,0.210893041990584,0.0159840109911932,0,0,0
RUS,2000,36,f,247.664685765544,4309.56607052755,4532.1634804059,5125.75657341481,3669.84918988619,17885,0.00100826910919723,0.00427727672347194,0.0303978214042954,0.0743578684837357,0.184679647153392,0.0119946405532227,0,0,0
RUS,2000,36,b,629.404048749209,16404.3583415246,9863.42059985851,7387.99037093806,4502.8266389297,38788,0.00125241980180026,0.00841385069226149,0.0422891309023641,0.0825172494256682,0.189026057352954,0.0138586631267359,0,0,0
RUS,2000,37,m,333.61484800887,12786.2174073732,5546.47283562783,2308.09064030306,842.604268687055,21817,0.00129853229777616,0.0135715207031112,0.0659174469702005,0.112048320654508,0.213330358008746,0.0166829243551099,0,0,0
RUS,2000,37,f,240.577333114647,4618.08239024657,4530.87310699251,5205.49204526816,3739.97512437811,18335,0.000979415747557087,0.0045834814901583,0.030389166698715,0.0755145679181785,0.188208629454343,0.0122964346963007,0,0,0
RUS,2000,37,b,574.192181123517,17404.2997976198,10077.3459426203,7513.58268557122,4582.57939306517,40152,0.00114255645337375,0.00892672403588328,0.0432063296299047,0.0839200033319671,0.192374031833457,0.0143460101542926,0,0,0
RUS,2000,38,m,415.742811783383,13182.6798377139,5869.84450520374,2472.25701181866,941.475833480332,22882,0.00161819976506155,0.0139923330442397,0.0697605803475088,0.120017923717347,0.23836263840189,0.0174973037124089,0,0,0
RUS,2000,38,f,264.767826697423,4651.48931902517,5072.71086149835,5723.59843546284,4287.43355731622,20000,0.00107789780340754,0.00461663811811781,0.0340233443630427,0.0830305875088265,0.215758652628264,0.0134130730256893,0,0,0
RUS,2000,38,b,680.510638480806,17834.1691567391,10942.5553667021,8195.8554472815,5228.90939079655,42882,0.00135411426199564,0.00914720547925998,0.0469158900427981,0.0915403802988686,0.219506591227116,0.0153214187944903,0,0,0
RUS,2000,39,m,386.248343493241,12986.2138881527,5970.20938245428,2506.07606679035,981.252319109462,22830,0.00150339816102903,0.0137838005582843,0.0709533737983911,0.121659699932514,0.248433240029407,0.01745754058886,0,0,0
RUS,2000,39,f,245.461759746057,4846.11645670072,5016.43686142248,5787.88810633866,4304.09681579208,20200,0.000999300764564532,0.00480980701542949,0.0336459071828953,0.0839632191746846,0.216597206077335,0.0135472037559462,0,0,0
RUS,2000,39,b,631.710103239298,17832.3303448534,10986.6462438768,8293.96417312901,5285.34913490154,43030,0.00125700850489672,0.00914626234644522,0.0471049284050542,0.0926361670818941,0.221875899033448,0.0153742980907355,0,0,0
RUS,2000,40,m,379.273233116446,12742.9754094683,5780.89068880413,2545.97244783487,1029.88822077631,22479,0.00147624887148487,0.013525622870225,0.0687034024528199,0.123596505367349,0.260746866603876,0.0171891395049051,0,0,0
RUS,2000,40,f,264.565029117515,4739.12129809367,5002.68418694938,5714.20377283361,4413.42571300582,20134,0.00107707219302789,0.00470361351614335,0.0335536661716714,0.0828943018545571,0.222099018581442,0.0135029406149615,0,0,0
RUS,2000,40,b,643.838262233961,17482.096707562,10783.5748757535,8260.17622066848,5443.31393378213,42613,0.00128114172506663,0.00896662633324508,0.0462342657802433,0.0922587858508985,0.22850716990557,0.0152253071006393,0,0,0
RUS,2000,41,m,347.796182293281,13176.9388369724,5732.08432614376,2537.39997342664,967.780681163913,22762,0.00135373044229453,0.0139862394429863,0.0681233597990802,0.123180346944225,0.245022493783881,0.0174055426580653,0,0,0
RUS,2000,41,f,246.63302891165,4624.87057873757,4955.71976386296,5695.61885059791,4347.1577778899,19870,0.00100406912511853,0.0045902188182679,0.0332386695587935,0.0826246957615659,0.218764184303096,0.0133258880510224,0,0,0
RUS,2000,41,b,594.429211204931,17801.80941571,10687.8040900067,8233.01882402455,5314.93845905381,42632,0.00118282511267767,0.00913060805900186,0.0458236513028351,0.0919554620023139,0.223118041743515,0.0152320956589411,0,0,0
RUS,2000,42,m,332.66177000721,12795.381353641,5761.09701694304,2492.94714311464,988.91271629416,22371,0.00129482262305742,0.0135812474801973,0.0684681631658144,0.121022344611983,0.250372697654571,0.0171065545559959,0,0,0
