CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
KOR,2010,16,b,34,1437,1074,1373,915,4833,0.00021762633329952,0.00205233052398478,0.0162273467394746,0.0460588908426092,0.136551718497016,0.00503906919271315,0,0,0
KOR,2010,17,m,25.0181818181818,1070.77818181818,670.487272727273,675.490909090909,310.225454545455,2752,0.000307667891802507,0.00299632105859884,0.0227130841583938,0.06506245798367,0.179461519848444,0.0057296263637371,0,0,0
KOR,2010,17,f,28,431,346,666,617,2088,0.000373754180787218,0.00125723671175238,0.00943686904504328,0.0342813534052369,0.124092142218862,0.00436094641926019,0,0,0
KOR,2010,17,b,53.0181818181818,1501.77818181818,1016.48727272727,1341.49090909091,927.225454545455,4840,0.000339357426685241,0.00214484704439792,0.015358371909505,0.0450018815354485,0.138376206833178,0.0050463676583347,0,0,0
KOR,2010,18,m,33.0236220472441,1052.75304223336,703.503221188261,692.495347172513,314.224767358626,2796,0.000406116969202552,0.00294588194222603,0.0238315155536883,0.0667003046568535,0.181775071961222,0.00582123376199452,0,0,0
KOR,2010,18,f,29.0130161579892,440.197486535009,400.179533213645,730.327648114901,629.282315978456,2229,0.00038727628879627,0.0012840659872226,0.0109145718192015,0.0375925228327964,0.126562383549779,0.00465543561711253,0,0,0
KOR,2010,18,b,62.0366382052333,1492.95052876837,1103.68275440191,1422.82299528741,943.507083337082,5025,0.00039708253243629,0.00213223934654874,0.016675831234691,0.0477302614918407,0.140806025840203,0.00523925567833303,0,0,0
KOR,2010,19,m,27.0196220930233,1059.76962209302,717.521075581395,664.482558139535,285.207122093023,2754,0.000332281147649964,0.00296551619173713,0.0243063772244495,0.0640021470873958,0.164988729494843,0.00573379033638516,0,0,0
KOR,2010,19,f,18.0085551330798,414.196768060837,312.148288973384,731.347433460076,629.298954372624,2105,0.000240384741818775,0.00120822130555747,0.00851359111467096,0.0376450147574442,0.126565729893337,0.00439645220907217,0,0,0
KOR,2010,19,b,45.0281772261031,1473.96639015386,1029.66936455478,1395.82999159961,914.506076465647,4859,0.000288215208966993,0.00210512610566487,0.0155575435806749,0.0468247496124739,0.136478006904205,0.00506617777930751,0,0,0
KOR,2010,20,m,29.0208933717579,1036.74639769452,733.528097982709,687.494956772334,291.209654178674,2778,0.000356892325221858,0.00290109110979818,0.0248486229339728,0.0662186731708704,0.168461118737074,0.00578375800816194,0,0,0
KOR,2010,20,f,18.0171919770774,380.3629417383,369.352435530086,706.674307545368,621.593123209169,2096,0.000240500029552806,0.00110952727179472,0.0100737877617492,0.0363750025215673,0.12501591936392,0.00437765502623053,0,0,0
KOR,2010,20,b,47.0380853488353,1417.10933943282,1102.88053351279,1394.1692643177,912.802777387843,4874,0.000301080177644027,0.00202392258395399,0.0166637102695799,0.0467690385734376,0.136223811913835,0.00508181734849656,0,0,0
KOR,2010,21,m,25,994,673,637,278,2607,0.000307444295950907,0.0027814753632634,0.0227982040232055,0.0613550607089223,0.160819500098621,0.00542773834675241,0,0,0
KOR,2010,21,f,22,398,358,728,575,2081,0.000293663999189957,0.00116097496816113,0.00976415930094074,0.0374727106291478,0.115645027189377,0.00434632638816114,0,0,0
KOR,2010,21,b,47,1392,1031,1365,853,4688,0.000300836401914042,0.00198806130089549,0.0155776484994398,0.0457905214859152,0.127299033746398,0.00488788669055229,0,0,0
KOR,2010,22,m,31,1049,684,666,290,2720,0.000381230926979124,0.00293537993567737,0.0231708344009994,0.0641483052309925,0.167761349023741,0.00566300280136806,0,0,0
KOR,2010,22,f,14.0064545873675,404.186260949746,364.167819271554,743.34255417243,644.296911018903,2170,0.000186963248572675,0.00117902043074698,0.00993238156325041,0.0382624456467515,0.129582145726631,0.00453220964070623,0,0,0
KOR,2010,22,b,45.0064545873675,1453.18626094975,1048.16781927155,1409.34255417243,934.296911018903,4890,0.00028807616725471,0.00207544782211724,0.0158370415684157,0.0472780443280932,0.139431528727961,0.00509849955563155,0,0,0
KOR,2010,23,m,29.0105531295488,1067.38828238719,688.250363901019,660.240174672489,304.110625909753,2749,0.00035676516328242,0.00298683522182696,0.0233148175561083,0.0635935259018838,0.175924168465774,0.005723380404765,0,0,0
KOR,2010,23,f,36.016201620162,395.177767776778,398.179117911791,758.341134113411,635.285778577858,2223,0.00048075735470039,0.00115274245317244,0.0108600121161977,0.0390344751055105,0.127769810672454,0.00464290416188477,0,0,0
KOR,2010,23,b,65.0267547497108,1462.56605016397,1086.42948181281,1418.5813087859,939.396404487611,4972,0.00041622159419255,0.00208884408357367,0.0164151470292031,0.0475879691571271,0.14019256107399,0.00518399586719838,0,0,0
KOR,2010,24,m,25,946,721,616,295,2603,0.000307444295950907,0.00264715864552029,0.0244242274899423,0.0593323663998369,0.170653786075875,0.00541941040145628,0,0,0
KOR,2010,24,f,19.0180694246315,404.384213029006,393.373751783167,665.632429862102,622.591535901094,2105,0.000253860105641342,0.00117959786142265,0.0107289496570379,0.0342624332824163,0.125216721908101,0.00439645220907217,0,0,0
KOR,2010,24,b,44.0180694246315,1350.38421302901,1114.37375178317,1281.6324298621,917.591535901094,4708,0.000281749736700184,0.00192862542763159,0.0168373643087101,0.0429938588400339,0.136938471153672,0.00490873944947103,0,0,0
KOR,2010,25,m,26.0100386100386,1021.39420849421,675.260617760618,616.237837837838,252.097297297297,2591,0.000319865520324769,0.0028581316168074,0.0228747835550406,0.0593552746494121,0.145835112689082,0.00539442656556789,0,0,0
KOR,2010,25,f,17,398,347,704,526,1992,0.000226922181192239,0.00116097496816113,0.00946414323303474,0.0362373465424726,0.105790059654978,0.00416044313561604,0,0,0
KOR,2010,25,b,43.0100386100386,1419.39420849421,1022.26061776062,1320.23783783784,778.097297297297,4583,0.000275297558758044,0.0020271858452748,0.015445602888744,0.0442889224029537,0.116120790277409,0.00477840970622891,0,0,0
KOR,2010,26,m,30.0227014755959,1027.77714718123,668.505486189936,653.494135452138,265.200529701097,2645,0.000369212332708353,0.00287599277043233,0.0226459501705652,0.0629437556571281,0.153415167670575,0.00550685382706564,0,0,0
KOR,2010,26,f,25,417,349,648,591,2030,0.000333709089988587,0.00121639839628943,0.00951869160901764,0.0333548303402305,0.118862975772038,0.00423980901872518,0,0,0
KOR,2010,26,b,55.0227014755959,1444.77714718123,1017.50548618994,1301.49413545214,856.200529701097,4675,0.000352187905010824,0.00206343788414453,0.0153737563628694,0.0436601429840394,0.127776670719934,0.00487433239725511,0,0,0
KOR,2010,27,m,19.0149842271293,977.770504731861,678.534700315457,597.470820189274,265.208990536278,2538,0.000233841937529095,0.00273606093544999,0.0229856947022532,0.0575476584686382,0.153420062157209,0.00528408129039417,0,0,0
KOR,2010,27,f,18,410,339,691,576,2034,0.000240270544791783,0.00119597923855795,0.0092459497291031,0.0355681909955236,0.115846148975793,0.00424816332221035,0,0,0
KOR,2010,27,b,37.0149842271293,1387.77050473186,1017.53470031546,1288.47082018927,841.208990536278,4572,0.000236924567484992,0.00198202071478564,0.0153741977667284,0.0432232606416496,0.125539380626086,0.00476694068882361,0,0,0
KOR,2010,28,m,30.0232738557021,990.768037238169,684.530643910008,612.474786656323,262.203258339798,2580,0.000369219371708304,0.00277243147513762,0.0231888102228776,0.0589928221632385,0.151681283922431,0.00537152471600353,0,0,0
KOR,2010,28,f,18,398,330,681,540,1967,0.000240270544791783,0.00116097496816113,0.00900048203718001,0.0350534559594089,0.108605764664806,0.00410822873883371,0,0,0
KOR,2010,28,b,48.0232738557021,1388.76803723817,1014.53064391001,1293.47478665632,802.203258339798,4547,0.000307386147125152,0.00198344539565645,0.0153288086932496,0.0433911245493597,0.119718287989295,0.00474087474017518,0,0,0
KOR,2010,29,m,25,1007,702,670,301,2705,0.000307444295950907,0.00281785280765215,0.0237805932010257,0.064533580337485,0.174124710538435,0.00563177300650758,0,0,0
KOR,2010,29,f,16.007662835249,418.200191570881,363.173850574713,701.335727969349,590.282567049808,2089,0.000213676103903803,0.00121989938214569,0.00990527187415514,0.036100207126481,0.118718684375462,0.00436303499513148,0,0,0
KOR,2010,29,b,41.007662835249,1425.20019157088,1065.17385057471,1371.33572796935,891.282567049808,4794,0.000262480802941713,0.00203547797908829,0.0160939901406864,0.0460030608908305,0.13301220349408,0.0049984063128216,0,0,0
KOR,2010,30,m,36.0270371761172,1026.77055951934,675.506947052197,639.47990987608,287.215546376267,2665,0.000443052283192339,0.00287317607145595,0.0228831280802209,0.0615939225943218,0.166150577657495,0.00554849355354628,0,0,0
KOR,2010,30,f,26.0258064516129,387.3841191067,340.33746898263,687.681885856079,575.570719602978,2017,0.000347401927487474,0.00113000820438701,0.0092824281095681,0.0353973960351532,0.115759811335471,0.00421265753239837,0,0,0
KOR,2010,30,b,62.0528436277301,1414.15467862604,1015.84441603483,1327.16179573216,862.786265979245,4682,0.000397186259691512,0.0020197027227419,0.0153486588196985,0.0445211946686881,0.128759505262392,0.00488163086287667,0,0,0
KOR,2010,31,m,32.0121811952798,1020.38827559954,620.236010658546,657.250095165588,298.113437381043,2628,0.000393678500377426,0.00285531675004321,0.0210107980884585,0.0633055251017733,0.17245487040396,0.00547146005955708,0,0,0
KOR,2010,31,f,14.0070528967254,387.194962216625,330.166246851385,672.338539042821,582.293198992443,1986,0.00018697123502353,0.00112945642947638,0.00900501628505768,0.034607620217549,0.117111848399427,0.00414791168038828,0,0,0
KOR,2010,31,b,46.0192340920052,1407.58323781616,950.402257509931,1329.58863420841,880.406636373486,4614,0.00029455874049104,0.00201031735839905,0.014359876140217,0.044602605803772,0.131389113850248,0.00481073148255296,0,0,0
KOR,2010,32,m,21,922,585,649,273,2450,0.000258253208598762,0.00258000028664874,0.0198171610008547,0.0625108860283996,0.157927063046487,0.00510086649387932,0,0,0
KOR,2010,32,f,19.0186548846343,398.390770741286,352.345606283751,700.687285223368,568.557682866961,2039,0.000253867920574332,0.00116211485521873,0.00960994030374605,0.0360668295064539,0.11434933685892,0.00425860620156682,0,0,0
KOR,2010,32,b,40.0186548846343,1320.39077074129,937.345606283751,1349.68728522337,841.557682866961,4489,0.000256150386062409,0.00188578864466258,0.0141625997838822,0.0452768385591848,0.125591418371421,0.00468040173931084,0,0,0
KOR,2010,33,m,32.0240150093809,1016.76247654784,653.490056285178,689.517073170732,275.206378986867,2667,0.000393824029923215,0.00284517080363028,0.0221372951416427,0.0664134409485536,0.15920342551302,0.00555265752619435,0,0,0
KOR,2010,33,f,25.0123762376238,361.178712871287,348.172277227723,685.339108910891,601.297524752475,2021,0.000333874292508384,0.00105356644391011,0.00949611614252175,0.0352768050976042,0.120934032345922,0.00422101183588354,0,0,0
KOR,2010,33,b,57.0363912470047,1377.94118941913,1001.6623335129,1374.85618208162,876.503903739342,4688,0.000365077079168308,0.00196798243792677,0.0151343780277328,0.0461211586415032,0.13080668232235,0.00488788669055229,0,0,0
KOR,2010,34,m,30.0115118956255,1010.38756715272,701.268994627782,587.225249424405,278.106676899463,2607,0.000369074725806913,0.00282733211809149,0.0237558300366603,0.0565608176267604,0.160881211341943,0.00542773834675241,0,0,0
KOR,2010,34,f,21,398,333,691,571,2014,0.000280315635590413,0.00116097496816113,0.00908230460115437,0.0355681909955236,0.114840540043712,0.00420639180478449,0,0,0
KOR,2010,34,b,51.0115118956255,1408.38756715272,1034.26899462778,1278.2252494244,849.106676899463,4621,0.000326513184997348,0.00201146610554502,0.0156270405937735,0.0428795609872583,0.126718006467663,0.00481802994817452,0,0,0
KOR,2010,35,m,31,1009,707,693,267,2707,0.000381230926979124,0.00282344933755811,0.0239499706454774,0.0667489121998165,0.154456138583927,0.00563593697915564,0,0,0
KOR,2010,35,f,17,371,347,679,611,2025,0.000226922181192239,0.00108221535976829,0.00946414323303474,0.034950508952186,0.122885411500364,0.00422936613936872,0,0,0
KOR,2010,35,b,48,1380,1054,1372,878,4732,0.000307237176422852,0.00197092284140501,0.0159251615115514,0.0460253446730225,0.131029955016808,0.00493376276017352,0,0,0
KOR,2010,36,m,25.0283875851628,1001.13550340651,696.790310370931,644.731264193793,277.314534443603,2645,0.000307793399996271,0.00280144239236771,0.023604112417874,0.0620997266178184,0.160422966903964,0.00550685382706564,0,0,0
KOR,2010,36,f,18.018045112782,394.394987468672,347.347869674185,663.664661654135,573.574436090226,1997,0.000240511417518391,0.00115045906537526,0.009473631095925,0.034161145358457,0.115358315229193,0.00417088601497251,0,0,0
KOR,2010,36,b,43.0464326979448,1395.53049087518,1044.13818004512,1308.39592584793,850.888970533829,4642,0.000275530509108185,0.00199310356546597,0.0157761566960112,0.0438916716151088,0.126983990356886,0.00483992534503919,0,0,0
KOR,2010,37,m,42.0458849235251,1044.13947560087,676.738528769119,691.754916241806,294.321194464676,2749,0.000517070699517841,0.00292177890059818,0.02292484851299,0.066628987255434,0.170261105619562,0.005723380404765,0,0,0
KOR,2010,37,f,20,352,359,689,620,2040,0.00026696727199087,0.00102679193164,0.00979143348893219,0.0354652439883006,0.124695507578111,0.00426069477743811,0,0,0
KOR,2010,37,b,62.0458849235251,1396.13947560087,1035.73852876912,1380.75491624181,914.321194464676,4789,0.000397141718595022,0.00199397332047026,0.0156492441692456,0.0463190385779879,0.136450415696607,0.00499319312309192,0,0,0
KOR,2010,38,m,29.0107090103397,1005.3711225997,701.258862629247,672.248153618907,301.111152141802,2709,0.000356767080268821,0.0028132947771102,0.0237554868102565,0.0647501197437189,0.174189010653109,0.00564010095180371,0,0,0
KOR,2010,38,f,24,380,352,713,613,2082,0.000320360726389044,0.00110846856256591,0.00960051417299201,0.0367006080749758,0.123287655073197,0.00434841496403243,0,0,0
KOR,2010,38,b,53.0107090103397,1385.3711225997,1053.25886262925,1385.24815361891,914.111152141802,4791,0.000339309594927296,0.00197859390532945,0.0159139634732862,0.0464697694810336,0.136419069641803,0.00499527839898379,0,0,0
KOR,2010,39,m,31.0327926657264,1111.17418899859,700.74047954866,696.736248236953,299.316290550071,2839,0.000381634203700188,0.00310935978973215,0.0237379263299691,0.0671087830591601,0.173150705818834,0.00591075917392792,0,0,0
KOR,2010,39,f,19,397,391,739,686,2232,0.000253618908391326,0.00115805794562807,0.0106642075046587,0.038038919168874,0.137969545481587,0.00466170134472641,0,0,0
KOR,2010,39,b,50.0327926657264,1508.17418899859,1091.74047954866,1435.73624823695,985.316290550071,5071,0.000320248623899328,0.00215398185356144,0.0164953922822685,0.0481634516652026,0.1470455002598,0.00528721702384613,0,0,0
KOR,2010,40,m,24,1064,726,721,317,2852,0.00029514652411287,0.00297735390997208,0.0245936049343941,0.0694458379452637,0.183380509105262,0.00593782499614034,0,0,0
KOR,2010,40,f,18,417,423,799,742,2399,0.000240270544791783,0.00121639839628943,0.0115369815203853,0.041127329385562,0.149232365520901,0.00501049351523237,0,0,0
KOR,2010,40,b,42,1481,1149,1520,1059,5251,0.000268832529369995,0.00211517154211653,0.0173605413441865,0.0509901777718616,0.158041825014579,0.00547489185411478,0,0,0
KOR,2010,41,m,26.0089934278796,1113.38498789346,688.237979937738,718.248356969907,346.119681771014,2892,0.000319852666913048,0.00311554619079777,0.0233143980432977,0.0691808030549016,0.200225878405425,0.00602110444910163,0,0,0
KOR,2010,41,f,19,397,353,762,683,2214,0.000253618908391326,0.00115805794562807,0.00962778836098346,0.0392228097519377,0.137366180122338,0.00462410697904313,0,0,0
KOR,2010,41,b,45.0089934278796,1510.38498789346,1041.23797993774,1480.24835696991,1029.11968177101,5106,0.000288092417800342,0.00215713932750322,0.0157323368144877,0.0496566624134221,0.153582580420693,0.00532370935195392,0,0,0
KOR,2010,42,m,39.0137517630465,1040.36671368124,731.257757404795,695.245063469676,331.116713681241,2837,0.000479782217727731,0.00291122171314253,0.0247717140369484,0.0669651539666569,0.191546850246458,0.00590659520127985,0,0,0
KOR,2010,42,f,18,392,390,761,682,2243,0.000240270544791783,0.00114347283296272,0.0106369333166673,0.0391713362483262,0.137165058335922,0.00468467567931063,0,0,0
KOR,2010,42,b,57.0137517630465,1432.36671368124,1121.2577574048,1456.24506346968,1013.11671368124,5080,0.000364932168936496,0.00204571324149462,0.0169413765490999,0.0488514438590228,0.151194347859259,0.00529660076535957,0,0,0
KOR,2010,43,m,46.0470027247956,1083.10558583106,774.790871934605,702.717302452316,332.339237057221,2939,0.000566275533334971,0.00303081640120932,0.0262464195745652,0.0676848708841004,0.192254064628415,0.00611895780633115,0,0,0
KOR,2010,43,f,27.011728931364,403.17506516073,386.167680278019,767.333188531712,719.312337098175,2303,0.000360562379228155,0.00117607074984508,0.0105324099081266,0.0394973276510854,0.144669382228475,0.00480999023158822,0,0,0
KOR,2010,43,b,73.0587316561596,1486.28065099179,1160.95855221262,1470.05049098403,1051.6515741554,5242,0.000467632467230694,0.00212271339404205,0.0175412262354866,0.0493145630716369,0.156945169083072,0.00546550811260135,0,0,0
KOR,2010,44,m,31,1045,746,797,328,2947,0.000381230926979124,0.00292418687586544,0.0252711147122011,0.0767660649686202,0.189743870619956,0.00613561369692341,0,0,0
KOR,2010,44,f,20,397,449,834,805,2505,0.00026696727199087,0.00115805794562807,0.0122461104081631,0.0429289020119633,0.161903038065128,0.00523188255758945,0,0,0
KOR,2010,44,b,51,1442,1195,1631,1133,5452,0.00032643949994928,0.00205947154877248,0.0180555673684098,0.054713802595991,0.169085351974993,0.0056844620812481,0,0,0
KOR,2010,45,m,33.0119869233563,974.353795859063,715.259716672721,700.254268071195,331.120232473665,2754,0.000405973883103673,0.0027265000787567,0.0242297725858616,0.0674476344257301,0.191548885823575,0.00573379033638516,0,0,0
KOR,2010,45,f,25.0218340611354,420.366812227074,367.320524017467,778.679475982533,700.61135371179,2292,0.000334000538975477,0.00122621946342041,0.010018369025172,0.040081360819162,0.140908207042063,0.004787015897004,0,0,0
KOR,2010,45,b,58.0338209844917,1394.72060808614,1082.58024069019,1478.93374405373,1031.73158618545,5046,0.000371461402006343,0.00199194688685163,0.0163569878389046,0.0496125621855951,0.153972372810137,0.00526115107519771,0,0,0
KOR,2010,46,m,27,978,678,730,351,2764,0.000332039839626979,0.00273670312401569,0.0229675814676573,0.0703127069348717,0.203049081059769,0.00575461019962549,0,0,0
KOR,2010,46,f,26,378,362,800,685,2251,0.000347057453588131,0.00110263451749977,0.00987325605290655,0.0411788028891735,0.137768423695171,0.00470138428628098,0,0,0
KOR,2010,46,b,53,1356,1040,1530,1036,5015,0.000339241048966899,0.00193664592242405,0.0157136318520052,0.0513256394677291,0.154609377445801,0.00522882929887367,0,0,0
KOR,2010,47,m,30,988,743,715,333,2809,0.000368933155141088,0.00276468577354551,0.02516948824553,0.068867925285525,0.192636307672089,0.00584829958420695,0,0,0
KOR,2010,47,f,22.009644892591,366.160455940377,388.170100832968,780.341955282771,725.317843051293,2282,0.00029379274272314,0.0010680983006966,0.0105870243027802,0.0401669344534268,0.145877220314099,0.00476613013829107,0,0,0
KOR,2010,47,b,52.009644892591,1354.16045594038,1131.17010083297,1495.34195528277,1058.31784305129,5091,0.000332902009240726,0.00193401867647848,0.0170911447370047,0.0501629948220998,0.157940022059791,0.00530806978276487,0,0,0
