CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HRV,2001,11,b,8,219,296,271,175,969,0.000578151715041419,0.0039540671486248,0.0334689811851066,0.0708320328569755,0.214517288561192,0.0117157809164547,0,0,0
HRV,2001,12,m,5,151,142,104,58,460,0.000705861876978295,0.00549016426535801,0.0380647314540241,0.0863598447162269,0.261097585222477,0.0115740276121482,0,0,0
HRV,2001,12,f,4,60,100,179,103,446,0.0005922714837233,0.00215190447676363,0.0195559910022885,0.0682765905613579,0.17350410479527,0.0103805916512875,0,0,0
HRV,2001,12,b,9,211,242,283,161,906,0.000650420679421597,0.00380962633954261,0.0273631535364723,0.0739685066366201,0.197355905476296,0.0109540737980474,0,0,0
HRV,2001,13,m,11,163,148,117,44,483,0.00155289612935225,0.00592646871028712,0.0396731003887012,0.0971548253057553,0.198074030168776,0.0121527289927557,0,0,0
HRV,2001,13,f,7,60,104,166,87,424,0.00103647509651578,0.00215190447676363,0.0203382306423801,0.0633179554926559,0.14655201084649,0.00986854452947514,0,0,0
HRV,2001,13,b,18,223,252,283,131,907,0.00130084135884319,0.00402628755316589,0.0284938623602935,0.0739685066366201,0.160581513151521,0.0109661643872285,0,0,0
HRV,2001,14,m,2,144,170,99,40,455,0.000282344750791318,0.00523565333914936,0.0455704531491838,0.0822079291048699,0.180067300153432,0.0114482229641901,0,0,0
HRV,2001,14,f,3,58,100,153,111,425,0.000444203612792475,0.00208017432753817,0.0195559910022885,0.058359320423954,0.18698015176966,0.00989181939864843,0,0,0
HRV,2001,14,b,5,202,270,252,151,880,0.000361344821900887,0.00364713042932515,0.0305291382431716,0.0658659493725381,0.185097774701371,0.0106397184793396,0,0,0
HRV,2001,15,m,2,151,149,115,48,465,0.000282344750791318,0.00549016426535801,0.039941161877814,0.0954940590612125,0.216080760184119,0.0116998322601064,0,0,0
HRV,2001,15,f,4.00881057268722,73.1607929515419,104.229074889868,145.319383259912,128.281938325991,455,0.000593576046462779,0.00262391729793333,0.0203830285072311,0.0554296761534416,0.216091678355856,0.0105900654738471,0,0,0
HRV,2001,15,b,6.00881057268722,224.160792951542,253.229074889868,260.319383259912,176.281938325991,920,0.000434250517244766,0.00404724578730309,0.0286328349426046,0.0680404099939988,0.21608870532573,0.0111233420465823,0,0,0
HRV,2001,16,m,2,162,164,105,54,487,0.000282344750791318,0.00589011000654303,0.0439620842145067,0.0871902278384983,0.243090855207134,0.0122533727111222,0,0,0
HRV,2001,16,f,3,65,126,162,119,475,0.000444203612792475,0.00233122984982726,0.0246405486628836,0.061792221625363,0.20045619874405,0.011055562857313,0,0,0
HRV,2001,16,b,5,227,290,267,173,962,0.000361344821900887,0.00409850795770698,0.0327905558908139,0.0697865415970939,0.212065662406207,0.0116311467921872,0,0,0
HRV,2001,17,m,5,173,155,123,47,503,0.000705861876978295,0.00629005574772805,0.0415495308124911,0.102137124039384,0.211579077680283,0.0126559475845882,0,0,0
HRV,2001,17,f,4,59,120,165,116,464,0.0005922714837233,0.0021160394021509,0.0234671892027462,0.0629365220258327,0.195402681128653,0.0107995392964068,0,0,0
HRV,2001,17,b,9,232,275,288,163,967,0.000650420679421597,0.00418878346338335,0.0310944926550822,0.0752753707114721,0.199807531631281,0.0116915997380925,0,0,0
HRV,2001,18,m,5,163,168,97,55,488,0.000705861876978295,0.00592646871028712,0.0450343301709581,0.0805471628603271,0.24759253771097,0.0122785336407138,0,0,0
HRV,2001,18,f,2,70,128,180,134,514,0.00029613574186165,0.0025105552228909,0.0250316684829293,0.0686580240281811,0.225723786821031,0.0119632827550713,0,0,0
HRV,2001,18,b,7,233,296,277,189,1002,0.000505882750661242,0.00420683856451862,0.0334689811851066,0.0724002697467978,0.231678671646087,0.0121147703594299,0,0,0
HRV,2001,19,m,2,131,164,84,44,425,0.000282344750791318,0.00476299019047615,0.0439620842145067,0.0697521822707987,0.198074030168776,0.0106933950764413,0,0,0
HRV,2001,19,f,5,65,111,174,98,453,0.000740339354654125,0.00233122984982726,0.0217071500125403,0.0663694232272418,0.165081575436276,0.0105435157355006,0,0,0
HRV,2001,19,b,7,196,275,258,142,878,0.000505882750661242,0.00353879982251352,0.0310944926550822,0.0674341862623604,0.174065457003938,0.0106155373009775,0,0,0
HRV,2001,20,m,5,138,170,107,50,470,0.000705861876978295,0.0050175011166848,0.0455704531491838,0.0888509940830412,0.225084125191791,0.0118256369080645,0,0,0
HRV,2001,20,f,2,61,111,159,105,438,0.00029613574186165,0.00218776955137635,0.0217071500125403,0.0606479212248933,0.176873116538867,0.0101943926979012,0,0,0
HRV,2001,20,b,7,199,281,266,155,908,0.000505882750661242,0.00359296512591934,0.0317729179493749,0.0695251687821235,0.190001027011341,0.0109782549764095,0,0,0
HRV,2001,21,m,6.01312910284464,140.306345733042,166.363238512035,100.218818380744,45.0984682713348,458,0.000848887719009345,0.00510135685792391,0.0445955774491717,0.0832200153173538,0.203018985566862,0.011523705752965,0,0,0
HRV,2001,21,f,3,67,105,139,107,421,0.000444203612792475,0.00240295999905271,0.020533790552403,0.0530192518884288,0.180242128282465,0.00979871992195527,0,0,0
HRV,2001,21,b,9.01312910284464,207.306345733042,271.363238512035,239.218818380744,152.098468271335,879,0.00065136950608742,0.00374293703819395,0.0306832808246247,0.0625252959540653,0.186444291473584,0.0106276278901586,0,0,0
HRV,2001,22,m,2,153,154,91,45,445,0.000282344750791318,0.00556288167284619,0.0412814693233783,0.0755648641266986,0.202575712672612,0.0111966136682738,0,0,0
HRV,2001,22,f,4.0083857442348,66.1383647798742,104.218029350105,180.377358490566,123.25786163522,478,0.000593513143018318,0.00237205738759395,0.0203808684424689,0.0688019611854729,0.207628591669885,0.0111253874648328,0,0,0
HRV,2001,22,b,6.0083857442348,219.138364779874,258.218029350105,271.377358490566,168.25786163522,923,0.00043421981533247,0.00395656533871898,0.0291969404255878,0.0709306641079077,0.20625268718338,0.0111596138141255,0,0,0
HRV,2001,23,m,5,189,155,118,54,521,0.000705861876978295,0.00687179500763353,0.0415495308124911,0.0979852084280267,0.243090855207134,0.0131088443172375,0,0,0
HRV,2001,23,f,2,57,114,179,97,449,0.00029613574186165,0.00204430925292544,0.0222938297426089,0.0682765905613579,0.163397069564477,0.0104504162588074,0,0,0
HRV,2001,23,b,7,246,269,297,151,970,0.000505882750661242,0.00444155487927717,0.0304160673607895,0.0776277260462056,0.185097774701371,0.0117278715056357,0,0,0
HRV,2001,24,m,4,179,171,92,52,498,0.000564689501582636,0.0065082079701926,0.0458385146382966,0.07639524724897,0.234087490199462,0.0125301429366301,0,0,0
HRV,2001,24,f,11,76,97,155,94,433,0.00162874658023908,0.00272574567056726,0.0189693112722199,0.0591221873576004,0.158343551949081,0.0100780183520348,0,0,0
HRV,2001,24,b,15,255,268,247,146,931,0.00108403446570266,0.00460405078949463,0.0303029964784074,0.0645590852976861,0.178968709313909,0.0112563385275741,0,0,0
HRV,2001,25,m,6,152,146,106,42,452,0.000847034252373954,0.0055265229691021,0.0391369774104755,0.0880206109607698,0.189070665161104,0.0113727401754152,0,0,0
HRV,2001,25,f,3,70,118,155,114,460,0.000444203612792475,0.0025105552228909,0.0230760693827005,0.0591221873576004,0.192033669385056,0.0107064398197136,0,0,0
HRV,2001,25,b,9,222,264,261,156,912,0.000650420679421597,0.00400823245203062,0.0298507129488789,0.0682183047072716,0.191226840088834,0.0110266173331338,0,0,0
HRV,2001,26,m,11,184,147,98,44,484,0.00155289612935225,0.00669000148891307,0.0394050388995883,0.0813775459825985,0.198074030168776,0.0121778899223473,0,0,0
HRV,2001,26,f,5,85,122,180,95,487,0.000740339354654125,0.0030485313420818,0.023858309022792,0.0686580240281811,0.16002805782088,0.0113348612873924,0,0,0
HRV,2001,26,b,16,269,269,278,139,971,0.00115630343008284,0.00485682220538845,0.0304160673607895,0.0726616425617682,0.170388017771461,0.0117399620948168,0,0,0
HRV,2001,27,m,5,138,153,96,35,427,0.000705861876978295,0.0050175011166848,0.0410134078342654,0.0797167797380556,0.157558887634253,0.0107437169356246,0,0,0
HRV,2001,27,f,8,56,83,180,110,437,0.0011845429674466,0.00200844417831272,0.0162314725318995,0.0686580240281811,0.185295645897861,0.0101711178287279,0,0,0
HRV,2001,27,b,13,194,236,276,145,864,0.000939496536942306,0.00350268962024297,0.0266847282421796,0.0721388969318274,0.177742896236416,0.0104462690524425,0,0,0
HRV,2001,28,m,6,131,168,123,44,472,0.000847034252373954,0.00476299019047615,0.0450343301709581,0.102137124039384,0.198074030168776,0.0118759587672478,0,0,0
HRV,2001,28,f,2,65,125,165,110,467,0.00029613574186165,0.00233122984982726,0.0244449887528607,0.0629365220258327,0.185295645897861,0.0108693639039266,0,0,0
HRV,2001,28,b,8,196,293,288,154,939,0.000578151715041419,0.00353879982251352,0.0331297685379603,0.0752753707114721,0.188775213933849,0.0113530632410226,0,0,0
HRV,2001,29,m,2,164,152,98,44,460,0.000282344750791318,0.00596282741403121,0.0407453463451526,0.0813775459825985,0.198074030168776,0.0115740276121482,0,0,0
HRV,2001,29,f,3,64,133,160,115,475,0.000444203612792475,0.00229536477521453,0.0260094680330437,0.0610293546917166,0.193718175256855,0.011055562857313,0,0,0
HRV,2001,29,b,5,228,285,258,159,935,0.000361344821900887,0.00411656305884225,0.0322252014789034,0.0674341862623604,0.194904279321311,0.0113047008842984,0,0,0
HRV,2001,30,m,7,177,166,116,46,512,0.000988206627769613,0.00643549056270442,0.0444982071927324,0.0963244421834839,0.207077395176447,0.0128823959509128,0,0,0
HRV,2001,30,f,3,69,95,164,92,423,0.000444203612792475,0.00247469014827817,0.0185781914521741,0.0625550885590095,0.154974540205484,0.00984526966030185,0,0,0
HRV,2001,30,b,10,246,261,280,138,935,0.000722689643801774,0.00444155487927717,0.0295115003017325,0.073184388191709,0.169162204693968,0.0113047008842984,0,0,0
HRV,2001,31,m,3,155,181,113,53,505,0.000423517126186977,0.00563559908033438,0.0485191295294251,0.0938332928166697,0.238589172703298,0.0127062694437714,0,0,0
HRV,2001,31,f,4,53,117,172,141,487,0.0005922714837233,0.00190084895447454,0.0228805094726776,0.0656065562935953,0.237515327923622,0.0113348612873924,0,0,0
HRV,2001,31,b,7,208,298,285,194,992,0.000505882750661242,0.00375546103613679,0.0336951229498709,0.0744912522665609,0.23780773703355,0.0119938644676192,0,0,0
HRV,2001,32,m,9,162,151,93,48,463,0.00127055137856093,0.00589011000654303,0.0404772848560397,0.0772256303712414,0.216080760184119,0.0116495104009231,0,0,0
HRV,2001,32,f,10.0211416490486,69.1458773784355,110.232558139535,169.357293868922,115.243128964059,474,0.00148380910827085,0.00247992205134007,0.0215570691513599,0.0645985397322231,0.194127727424417,0.0110322879881397,0,0,0
HRV,2001,32,b,19.0211416490486,231.145877378436,261.232558139535,262.357293868922,163.243128964059,937,0.0013746382083054,0.00417336219306907,0.0295377958557749,0.0685730644265338,0.200105562294942,0.0113288820626605,0,0,0
HRV,2001,33,m,3,162,124,104,39,432,0.000423517126186977,0.00589011000654303,0.0332396246499929,0.0863598447162269,0.175565617649597,0.0108695215835827,0,0,0
HRV,2001,33,f,2,63,115,184,101,465,0.00029613574186165,0.00225949970060181,0.0224893896526318,0.0701837578954741,0.170135093051672,0.01082281416558,0,0,0
HRV,2001,33,b,5,225,239,288,140,897,0.000361344821900887,0.00406239775543643,0.027023940889326,0.0752753707114721,0.171613830848953,0.0108452584954178,0,0,0
HRV,2001,34,m,5,127,119,109,39,399,0.000705861876978295,0.00461755537549978,0.0318993172044287,0.090511760327584,0.175565617649597,0.010039210907059,0,0,0
HRV,2001,34,f,4,63,108,143,107,425,0.0005922714837233,0.00225949970060181,0.0211204702824716,0.0545449857557217,0.180242128282465,0.00989181939864843,0,0,0
HRV,2001,34,b,9,190,227,252,146,824,0.000650420679421597,0.00343046921570188,0.0256670903007406,0.0658659493725381,0.178968709313909,0.00996264548519984,0,0,0
HRV,2001,35,m,7,142,137,118,43,447,0.000988206627769613,0.00516293593166117,0.0367244240084599,0.0979852084280267,0.19357234766494,0.0112469355274571,0,0,0
HRV,2001,35,f,5,71,79,150,95,400,0.000740339354654125,0.00254642029750362,0.0154492328918079,0.0572150200234843,0.16002805782088,0.00930994766931617,0,0,0
HRV,2001,35,b,12,213,216,268,138,847,0.000867227572562129,0.00384573654181316,0.0244233105945373,0.0700479144120643,0.169162204693968,0.0102407290363644,0,0,0
HRV,2001,36,m,4,140,134,80,40,398,0.000564689501582636,0.00509021852417299,0.0359202395411213,0.066430649781713,0.180067300153432,0.0100140499774674,0,0,0
HRV,2001,36,f,1,51,99,151,104,406,0.000148067870930825,0.00182911880524908,0.0193604310922656,0.0575964534903075,0.175188610667069,0.00944959688435591,0,0,0
HRV,2001,36,b,5,191,233,231,144,804,0.000361344821900887,0.00344852431683715,0.0263455155950333,0.0603771202581599,0.176517083158923,0.00972083370157848,0,0,0
HRV,2001,37,m,6,139,139,109,54,447,0.000847034252373954,0.00505385982042889,0.0372605469866856,0.090511760327584,0.243090855207134,0.0112469355274571,0,0,0
HRV,2001,37,f,2,65,118,152,95,432,0.00029613574186165,0.00233122984982726,0.0230760693827005,0.0579778869571307,0.16002805782088,0.0100547434828615,0,0,0
HRV,2001,37,b,8,204,257,261,149,879,0.000578151715041419,0.0036832406315957,0.0290592167722041,0.0682183047072716,0.182646148546386,0.0106276278901586,0,0,0
HRV,2001,38,m,4,166,147,102,45,464,0.000564689501582636,0.0060355448215194,0.0394050388995883,0.0846990784716841,0.202575712672612,0.0116746713305148,0,0,0
HRV,2001,38,f,2.0041067761807,61.1252566735113,115.23613963039,184.377823408624,125.256673511294,488,0.000296743823467115,0.00219226189131758,0.0225355690975037,0.0703278723880726,0.210995602011751,0.0113581361565657,0,0,0
HRV,2001,38,b,6.0041067761807,227.125256673511,262.23613963039,286.377823408624,170.256673511294,952,0.000433910578742585,0.00410076947961509,0.0296512717004882,0.0748513778494051,0.208702856920519,0.0115102409003765,0,0,0
HRV,2001,39,m,1,156,150,110,45,462,0.000141172375395659,0.00567195778407847,0.0402092233669269,0.0913421434498554,0.202575712672612,0.0116243494713315,0,0,0
HRV,2001,39,f,1,74,92,178,117,462,0.000148067870930825,0.0026540155213418,0.0179915117221055,0.0678951570945347,0.197087187000452,0.0107529895580602,0,0,0
HRV,2001,39,b,2,230,242,288,162,924,0.000144537928760355,0.0041526732611128,0.0273631535364723,0.0752753707114721,0.198581718553789,0.0111717044033066,0,0,0
HRV,2001,40,m,7,164,151,114,39,475,0.000988206627769613,0.00596282741403121,0.0404772848560397,0.0946636759389411,0.175565617649597,0.0119514415560226,0,0,0
HRV,2001,40,f,5,67,108,176,98,454,0.000740339354654125,0.00240295999905271,0.0211204702824716,0.0671322901608882,0.165081575436276,0.0105667906046739,0,0,0
HRV,2001,40,b,12,231,259,290,137,929,0.000867227572562129,0.00417072836224807,0.0292853585369683,0.0757981163414129,0.167936391616476,0.011232157349212,0,0,0
HRV,2001,41,m,7,163,146,104,51,471,0.000988206627769613,0.00592646871028712,0.0391369774104755,0.0863598447162269,0.229585807695626,0.0118507978376561,0,0,0
HRV,2001,41,f,4,72,112,163,110,461,0.0005922714837233,0.00258228537211635,0.0219027099225632,0.0621736550921863,0.185295645897861,0.0107297146888869,0,0,0
HRV,2001,41,b,11,235,258,267,161,932,0.000794958608181952,0.00424294876678917,0.0291722876545862,0.0697865415970939,0.197355905476296,0.0112684291167552,0,0,0
HRV,2001,42,m,4,158,156,98,44,460,0.000564689501582636,0.00574467519156666,0.041817592301604,0.0813775459825985,0.198074030168776,0.0115740276121482,0,0,0
HRV,2001,42,f,1,74,102,160,94,431,0.000148067870930825,0.0026540155213418,0.0199471108223343,0.0610293546917166,0.158343551949081,0.0100314686136882,0,0,0
HRV,2001,42,b,5,232,258,258,138,891,0.000361344821900887,0.00418878346338335,0.0291722876545862,0.0674341862623604,0.169162204693968,0.0107727149603314,0,0,0
HRV,2001,43,m,3,126,163,102,44,438,0.000423517126186977,0.00458119667175569,0.0436940227253939,0.0846990784716841,0.198074030168776,0.0110204871611325,0,0,0
HRV,2001,43,f,1,41,104,144,90,380,0.000148067870930825,0.00147046805912181,0.0203382306423801,0.0549264192225449,0.151605528461886,0.00884445028585036,0,0,0
HRV,2001,43,b,4,167,267,246,134,818,0.00028907585752071,0.0030152018895906,0.0301899255960252,0.0642977124827157,0.164258952383998,0.00989010195011343,0,0,0
HRV,2001,44,m,6,164,152,107,38,467,0.000847034252373954,0.00596282741403121,0.0407453463451526,0.0888509940830412,0.171063935145761,0.0117501541192896,0,0,0
HRV,2001,44,f,1.00227790432802,67.1526195899772,106.24145785877,176.400911161731,89.2027334851936,440,0.000148405155374859,0.00240843371203461,0.0207765699395612,0.0672852110951955,0.150262528336306,0.0102409424362478,0,0,0
HRV,2001,44,b,7.00227790432802,231.152619589977,258.24145785877,283.400911161731,127.202733485194,907,0.000506047372447985,0.00417348392438033,0.0291995895077354,0.0740732939155148,0.155926774198947,0.0109661643872285,0,0,0
HRV,2001,45,m,3.00596421471173,169.335984095427,151.300198807157,126.250497017893,54.1073558648111,504,0.000424359108545202,0.00615683687894005,0.0405577565953162,0.104836281902035,0.243574137225438,0.0126811085141798,0,0,0
HRV,2001,45,f,5,63,120,187,119,494,0.000740339354654125,0.00225949970060181,0.0234671892027462,0.0713280582959437,0.20045619874405,0.0114977853716055,0,0,0
HRV,2001,45,b,8.00596421471173,232.335984095427,271.300198807157,313.250497017893,173.107355864811,998,0.000578582742661977,0.00419484969020612,0.030676152869569,0.0818751641964402,0.212197260629238,0.0120664080027056,0,0,0
HRV,2001,46,m,3,165,155,111,59,493,0.000423517126186977,0.00599918611777531,0.0415495308124911,0.0921725265721268,0.265599267726313,0.0124043382886719,0,0,0
HRV,2001,46,f,5,66,114,178,130,493,0.000740339354654125,0.00236709492443999,0.0222938297426089,0.0678951570945347,0.218985763333836,0.0114745105024322,0,0,0
HRV,2001,46,b,8,231,269,289,189,986,0.000578151715041419,0.00417072836224807,0.0304160673607895,0.0755367435264425,0.231678671646087,0.0119213209325328,0,0,0
HRV,2001,47,m,1,165,178,109,63,516,0.000141172375395659,0.00599918611777531,0.0477149450620866,0.090511760327584,0.283605997741656,0.0129830396692793,0,0,0
HRV,2001,47,f,6,49,111,190,117,473,0.00088840722558495,0.00175738865602363,0.0217071500125403,0.0724723586964134,0.197087187000452,0.0110090131189664,0,0,0
HRV,2001,47,b,7,214,289,299,180,989,0.000505882750661242,0.00386379164294843,0.0326774850084318,0.0781504716761464,0.220646353948654,0.011957592700076,0,0,0
HRV,2001,48,m,3,151,177,126,62,519,0.000423517126186977,0.00549016426535801,0.0474468835729737,0.104628273406198,0.27910431523782,0.0130585224580542,0,0,0
HRV,2001,48,f,2,90,111,178,130,511,0.00029613574186165,0.00322785671514544,0.0217071500125403,0.0678951570945347,0.218985763333836,0.0118934581475514,0,0,0
HRV,2001,48,b,5,241,288,304,192,1030,0.000361344821900887,0.0043512793736008,0.0325644141260497,0.0794573357509983,0.235356110878565,0.0124533068564998,0,0,0
HRV,2001,49,m,6,161,166,118,46,497,0.000847034252373954,0.00585375130279893,0.0444982071927324,0.0979852084280267,0.207077395176447,0.0125049820070384,0,0,0
HRV,2001,49,f,5,63,104,189,131,492,0.000740339354654125,0.00225949970060181,0.0203382306423801,0.0720909252295902,0.220670269205635,0.0114512356332589,0,0,0
HRV,2001,49,b,11,224,270,307,177,989,0.000794958608181952,0.00404434265430116,0.0305291382431716,0.0802414541959095,0.216968914716177,0.011957592700076,0,0,0
HRV,2001,50,m,7.01318267419962,166.312617702448,165.310734463277,132.248587570621,61.1148775894539,532,0.000990067657200441,0.00604691119594787,0.0443134416465642,0.109816995062877,0.275119775168512,0.0133856145427454,0,0,0
HRV,2001,50,f,3,63,98,189,142,495,0.000444203612792475,0.00225949970060181,0.0191648711822428,0.0720909252295902,0.239199833795421,0.0115210602407788,0,0,0
HRV,2001,50,b,10.0131826741996,229.312617702448,263.310734463277,321.248587570621,203.114877589454,1027,0.000723642342013942,0.0041402625042119,0.029772777086446,0.0839656476385948,0.248980873182446,0.0124170350889566,0,0,0
HRV,2001,51,m,7,163,191,153,57,571,0.000988206627769613,0.00592646871028712,0.0511997444205536,0.127048617707526,0.256595902718641,0.0143668907968188,0,0,0
HRV,2001,51,f,5.008,71.1136,147.2352,247.3952,155.248,626,0.000741523897621572,0.00255049456997963,0.0287933024642015,0.094364808811426,0.26151616758501,0.0145700681024798,0,0,0
HRV,2001,51,b,12.008,234.1136,338.2352,400.3952,212.248,1197,0.00086780572427717,0.00422694472514286,0.0382445525166918,0.104652420524632,0.260176374071633,0.0144724352497381,0,0,0
HRV,2001,52,m,9,197,177,135,72,590,0.00127055137856093,0.00716266463758627,0.0474468835729737,0.112101721506641,0.324121140276178,0.0148449484590597,0,0,0
HRV,2001,52,f,0,69,120,219,151,559,0,0.00247469014827817,0.0234671892027462,0.0835339292342871,0.254360386641609,0.0130106518678693,0,0,0
HRV,2001,52,b,9,266,297,354,223,1149,0.000650420679421597,0.00480265690198263,0.0335820520674888,0.0925259764995178,0.273356316280833,0.0138920869690469,0,0,0
HRV,2002,1,m,5,173,165,150,74,567,0.000713838329353667,0.00629540013792933,0.0434358151667691,0.115358045491593,0.369573983067275,0.0142519579071825,0,0,0
HRV,2002,1,f,2,74,134,228,144,582,0.000299697595161711,0.00265691476620321,0.0259808861141392,0.0817685802735989,0.263879641563487,0.0135295521499396,0,0,0
HRV,2002,1,b,7,247,299,378,218,1149,0.000511778933019122,0.00446394402127355,0.033384149136708,0.0924509064058978,0.292251104782308,0.0138766519743684,0,0,0
HRV,2002,2,m,2,142,185,146,62,537,0.000285535331741467,0.00516732265656627,0.0487007624597108,0.112281830945151,0.309643066894203,0.0134978860602417,0,0,0
HRV,2002,2,f,3,75,125,230,122,555,0.000449546392742566,0.00269281901980055,0.0242359012258761,0.0824858485216129,0.223564696324621,0.0129018925141176,0,0,0
HRV,2002,2,b,5,217,310,376,184,1092,0.000365556380727944,0.00392176458549134,0.0346123285363862,0.091961748170946,0.246670657247452,0.0131882540957444,0,0,0
