CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HUN,2000,15,b,24,734,628,660,499,2545,0.000727344547802059,0.0054876510250267,0.035032394263808,0.0722210509605091,0.211129766789673,0.0129727832059151,0,0,0
HUN,2000,16,m,16.0118782479584,519.385300668151,364.270230141054,305.226429101707,143.106161841128,1348,0.000948057562770926,0.00792736570703749,0.0507924233618518,0.0977630500695796,0.217802244331272,0.014439032627116,0,0,0
HUN,2000,16,f,12,242,262,371,304,1191,0.000744989940347712,0.00354647129888408,0.0243618451411883,0.0616637011688993,0.178149804737311,0.0115831357045439,0,0,0
HUN,2000,16,b,28.0118782479584,761.385300668151,626.270230141054,676.226429101707,447.106161841128,2539,0.000848928621556152,0.00569239349543848,0.0349359006655847,0.0739966415106023,0.189173185730948,0.012942199041186,0,0,0
HUN,2000,17,m,14,552,316,297,130,1309,0.000828934973976916,0.00842516310079513,0.0440618103107961,0.0951281511110229,0.197855154514583,0.014021286134195,0,0,0
HUN,2000,17,f,11,238,244,367,287,1147,0.000682907445318736,0.00348785193857195,0.0226881305895036,0.0609988634204476,0.16818748013029,0.0111552112956439,0,0,0
HUN,2000,17,b,25,790,560,664,417,2456,0.000757650570627145,0.0059063273975083,0.0312390776874721,0.0726587542996637,0.176435095693975,0.0125191180957672,0,0,0
HUN,2000,18,m,13.0101483216237,520.405932864949,332.259172521468,262.204527712724,154.120218579235,1282,0.000770326211458642,0.00794294359240695,0.0463289260558955,0.0839832725058938,0.234565228160122,0.0137320770237112,0,0,0
HUN,2000,18,f,7,241,267,366,298,1179,0.000434577465202832,0.00353181645880605,0.0248267658499896,0.0608326539833346,0.174633690170127,0.0114664290475712,0,0,0
HUN,2000,18,b,20.0101483216237,761.405932864949,599.259172521468,628.204527712724,452.120218579235,2461,0.00060642801176848,0.00569254774924761,0.033429114009515,0.0687418048629746,0.191294661942946,0.0125446048997081,0,0,0
HUN,2000,19,m,14,512,335,292,150,1303,0.000828934973976916,0.00781464403552012,0.046711096373787,0.0935266670855848,0.228294409055288,0.0139570174429763,0,0,0
HUN,2000,19,f,19,246,237,379,310,1191,0.00117956740555054,0.00360509065919622,0.0220372415971818,0.0629933766658028,0.181665919304494,0.0115831357045439,0,0,0
HUN,2000,19,b,33,758,572,671,460,2494,0.00100009875322783,0.00566708375609024,0.0319084864950608,0.0734247351431843,0.194628642731963,0.012712817805718,0,0,0
HUN,2000,20,m,13,521,346,275,119,1274,0.000769725332978565,0.007952010825207,0.0482448935681502,0.0880816213990953,0.181113564517195,0.0136463854354197,0,0,0
HUN,2000,20,f,8,231,282,341,284,1146,0.000496659960231808,0.00338526805802572,0.0262215279763935,0.0566774180555112,0.166429422846698,0.0111454857408961,0,0,0
HUN,2000,20,b,21,752,628,616,403,2420,0.000636426479326802,0.00562222557332436,0.035032394263808,0.0674063142298085,0.170511615263003,0.0123356131073927,0,0,0
HUN,2000,21,m,18,536,361,286,117,1318,0.00106577353797032,0.00818095547468513,0.0503364351968272,0.0916048862550591,0.178069639063125,0.0141176891710229,0,0,0
HUN,2000,21,f,13,235,242,356,279,1125,0.000807072435376688,0.00344388741833785,0.0225021623059831,0.0591705596122053,0.163499327374045,0.0109412490911939,0,0,0
HUN,2000,21,b,31,771,603,642,396,2443,0.00093948670757766,0.00576427648541633,0.0336377925813316,0.0702513859343134,0.167549875047516,0.0124528524055209,0,0,0
HUN,2000,22,m,16,511,339,282,122,1270,0.000947354255973618,0.00779938105888825,0.0472688408081009,0.0903236990347086,0.185679452698301,0.0136035396412739,0,0,0
HUN,2000,22,f,7,201,285,335,295,1123,0.000434577465202832,0.00294562285568471,0.0265004804016743,0.0556801614328336,0.172875632886535,0.0109217979816984,0,0,0
HUN,2000,22,b,23,712,624,617,417,2393,0.000697038524976973,0.00532317102155179,0.0348092579946118,0.0675157400645972,0.176435095693975,0.0121979843661119,0,0,0
HUN,2000,23,m,11,591,370,305,144,1421,0.000651306050981862,0.00902041918943826,0.0515913601740334,0.0976905255517239,0.219162632693076,0.0152209683702758,0,0,0
HUN,2000,23,f,17,235,245,386,309,1192,0.00105540241549259,0.00344388741833785,0.0227811147312639,0.0641568427255933,0.181079900209964,0.0115928612592916,0,0,0
HUN,2000,23,b,28,826,615,691,453,2613,0.000848568639102402,0.00617547649410362,0.0343072013889203,0.0756132518389573,0.191666902516477,0.0133194037395113,0,0,0
HUN,2000,24,m,12,532,359,327,147,1377,0.000710515691980213,0.00811990356815763,0.0500575629796703,0.104737055263651,0.223728520874182,0.0147496646346726,0,0,0
HUN,2000,24,f,11,259,272,464,352,1358,0.000682907445318736,0.00379560358021065,0.0252916865587909,0.0771211788204024,0.206278721274781,0.0132073033474144,0,0,0
HUN,2000,24,b,23,791,631,791,499,2735,0.000697038524976973,0.00591380376130262,0.0351997464657052,0.0865558353178223,0.211129766789673,0.0139412817556691,0,0,0
HUN,2000,25,m,14.0105421686747,581.4375,324.243975903614,282.21234939759,127.09563253012,1329,0.000829559171999489,0.00887446697539596,0.0452113182300108,0.0903917138683191,0.193434815479813,0.0142355151049237,0,0,0
HUN,2000,25,f,10,260,271,346,292,1179,0.00062082495028976,0.00381025842028868,0.0251987024170307,0.0575084652410759,0.171117575602943,0.0114664290475712,0,0,0
HUN,2000,25,b,24.0105421686747,841.4375,595.243975903614,628.21234939759,419.09563253012,2508,0.000727664039006541,0.00629089286017834,0.0332051300111657,0.0687426607573705,0.177321769857024,0.0127841808567525,0,0,0
HUN,2000,26,m,16,511,295,258,117,1197,0.000947354255973618,0.00779938105888825,0.0411336520306483,0.0826365757126058,0.178069639063125,0.0128216038981141,0,0,0
HUN,2000,26,f,6,208,217,367,256,1054,0.000372494970173856,0.00304820673623095,0.0201775587619766,0.0609988634204476,0.150020888199841,0.0102507347041052,0,0,0
HUN,2000,26,b,22,719,512,625,373,2251,0.000666732502151888,0.00537550556811199,0.0285614424571174,0.0683911467429064,0.157818442910918,0.0114741591341905,0,0,0
HUN,2000,27,m,12,553,353,277,144,1339,0.000710515691980213,0.008440426077427,0.0492209463281995,0.0887222150092705,0.219162632693076,0.014342629590288,0,0,0
HUN,2000,27,f,14,246,263,381,325,1229,0.000869154930405664,0.00360509065919622,0.0244548292829486,0.0633257955400287,0.190456205722454,0.0119527067849576,0,0,0
HUN,2000,27,b,26,799,616,658,469,2568,0.000787956593452231,0.00597361467165713,0.0343629854562193,0.0720021992909318,0.198436594437589,0.0130900225040432,0,0,0
HUN,2000,28,m,12,512,306,247,101,1178,0.000710515691980213,0.00781464403552012,0.0426674492250114,0.079113310856642,0.153718235430561,0.0126180863759218,0,0,0
HUN,2000,28,f,15,198,237,328,251,1029,0.00093123742543464,0.00290165833545061,0.0220372415971818,0.054516695373043,0.147090792727187,0.010007595835412,0,0,0
HUN,2000,28,b,27,710,543,575,352,2207,0.000818262616277317,0.00530821829396316,0.0302907485433882,0.0629198550034739,0.148933222264459,0.0112498752595107,0,0,0
HUN,2000,29,m,14,527,308,276,121,1246,0.000828934973976916,0.00804358868499825,0.0429463214421684,0.0884019182041829,0.184157489971266,0.0133464648763995,0,0,0
HUN,2000,29,f,8,234,248,366,245,1101,0.000496659960231808,0.00342923257825982,0.0230600671565447,0.0608326539833346,0.143574678160004,0.0107078357772484,0,0,0
HUN,2000,29,b,22,761,556,642,366,2347,0.000666732502151888,0.00568951284747319,0.0310159414182759,0.0702513859343134,0.154856702695432,0.0119635057698557,0,0,0
HUN,2000,30,m,9,462,357,295,127,1250,0.00053288676898516,0.00705149520392636,0.0497786907625133,0.0944875575008477,0.193289266333477,0.0133893106705452,0,0,0
HUN,2000,30,f,12,197,292,387,293,1181,0.000744989940347712,0.00288700349537258,0.0271513693939961,0.0643230521627063,0.171703594697474,0.0114858801570666,0,0,0
HUN,2000,30,b,21,659,649,682,420,2431,0.000636426479326802,0.00492692374045313,0.0362038596770882,0.0746284193258594,0.177704412929184,0.0123916840760627,0,0,0
HUN,2000,31,m,16,535,307,269,114,1241,0.000947354255973618,0.00816569249805325,0.0428068853335899,0.0861598405685696,0.173503750882019,0.0132929076337173,0,0,0
HUN,2000,31,f,9,206,263,377,297,1152,0.000558742455260784,0.00301889705607488,0.0244548292829486,0.0626609577915769,0.174047671075596,0.0112038390693825,0,0,0
HUN,2000,31,b,25,741,570,646,411,2393,0.000757650570627145,0.0055399855715869,0.0317969183604627,0.070689089273468,0.173896461223559,0.0121979843661119,0,0,0
HUN,2000,32,m,13,493,329,274,119,1228,0.000769725332978565,0.00752464747951449,0.0458744797223162,0.0877613245940077,0.181113564517195,0.0131536588027436,0,0,0
HUN,2000,32,f,13,222,253,352,283,1123,0.000807072435376688,0.00325337449732342,0.023524987865346,0.0585057218637535,0.165843403752167,0.0109217979816984,0,0,0
HUN,2000,32,b,26,715,582,626,402,2351,0.000787956593452231,0.00534560011293473,0.0324663271680514,0.068500572577695,0.170088509517933,0.0119838952130084,0,0,0
HUN,2000,33,m,17,520,341,298,137,1313,0.00100656389697197,0.00793674784857512,0.0475477130252578,0.0954484479161105,0.20850889360383,0.0140641319283407,0,0,0
HUN,2000,33,f,7,220,281,418,313,1239,0.000434577465202832,0.00322406481716735,0.0261285438346333,0.0694755447132073,0.183423976588086,0.0120499623324348,0,0,0
HUN,2000,33,b,24,740,622,716,450,2552,0.000727344547802059,0.00553250920779259,0.0346976898600137,0.0783488977086736,0.190397585281268,0.0130084647314324,0,0,0
HUN,2000,34,m,10,548,373,270,126,1327,0.000592096409983511,0.00836411119426763,0.0520096684997688,0.0864801373736572,0.191767303606442,0.0142140922078508,0,0,0
HUN,2000,34,f,10,223,257,378,311,1179,0.00062082495028976,0.00326802933740145,0.023896924432387,0.0628271672286898,0.182251938399025,0.0114664290475712,0,0,0
HUN,2000,34,b,20,771,630,648,437,2506,0.000606120456501716,0.00576427648541633,0.0351439623984061,0.0709079409430453,0.184897210595365,0.0127739861351761,0,0,0
HUN,2000,35,m,19,447,305,249,119,1139,0.00112498317896867,0.00682255055444823,0.042528013116433,0.0797539044668172,0.181113564517195,0.0122003398830008,0,0,0
HUN,2000,35,f,7,224,234,306,249,1020,0.000434577465202832,0.00328268417747948,0.021758289171901,0.0508600877565585,0.145918754538126,0.00992006584268243,0,0,0
HUN,2000,35,b,26,671,539,555,368,2159,0.000787956593452231,0.0050166401059849,0.0300676122741919,0.0607313383077009,0.155702914185571,0.0110052019416781,0,0,0
HUN,2000,36,m,7,501,313,248,104,1173,0.000414467486988458,0.00764675129256949,0.0436435019850607,0.0794336076617296,0.158284123611666,0.0125645291332396,0,0,0
HUN,2000,36,f,11,237,243,326,279,1096,0.000682907445318736,0.00347319709849392,0.0225951464477434,0.0541842764988172,0.163499327374045,0.0106592080035097,0,0,0
HUN,2000,36,b,18,738,556,574,383,2269,0.000545508410851545,0.00551755648020396,0.0310159414182759,0.0628104291686852,0.162049500361613,0.0115659116283777,0,0,0
HUN,2000,37,m,13,518,341,305,157,1334,0.000769725332978565,0.00790622189531137,0.0475477130252578,0.0976905255517239,0.238948148144535,0.0142890723476059,0,0,0
HUN,2000,37,f,10,238,263,362,272,1145,0.00062082495028976,0.00348785193857195,0.0244548292829486,0.0601678162348829,0.159397193712331,0.0111357601861484,0,0,0
HUN,2000,37,b,23,756,604,667,429,2479,0.000697038524976973,0.00565213102850161,0.0336935766486307,0.0729870318040297,0.181512364634809,0.0126363573938953,0,0,0
HUN,2000,38,m,15,485,358,261,123,1242,0.000888144614975267,0.00740254366645949,0.0499181268710918,0.0835974661278686,0.187201415425336,0.0133036190822537,0,0,0
HUN,2000,38,f,14,238,279,344,302,1177,0.000869154930405664,0.00348785193857195,0.0259425755511128,0.05717604636685,0.176977766548249,0.0114469779380757,0,0,0
HUN,2000,38,b,29,723,637,605,425,2419,0.000878874661927488,0.00540541102328924,0.0355344508694996,0.0662026300471334,0.179819941654531,0.0123305157466046,0,0,0
HUN,2000,39,m,16,460,349,284,150,1259,0.000947354255973618,0.00702096925066261,0.0486632018938856,0.0909642926448839,0.228294409055288,0.0134857137073731,0,0,0
HUN,2000,39,f,11,238,277,368,282,1176,0.000682907445318736,0.00348785193857195,0.0257566072675922,0.0611650728575605,0.165257384657637,0.011437252383328,0,0,0
HUN,2000,39,b,27,698,626,652,432,2435,0.000818262616277317,0.00521850192843138,0.0349208261292099,0.0713456442821999,0.182781681870018,0.0124120735192154,0,0,0
HUN,2000,40,m,10,517,331,285,163,1306,0.000592096409983511,0.0078909589186795,0.0461533519394731,0.0912845894499715,0.248079924506746,0.0139891517885856,0,0,0
HUN,2000,40,f,7,218,291,404,340,1260,0.000434577465202832,0.00319475513701128,0.0270583852522359,0.0671486125936262,0.199246492140413,0.0122541989821371,0,0,0
HUN,2000,40,b,17,735,622,689,503,2566,0.000515202388026459,0.00549512738882101,0.0346976898600137,0.07539440016938,0.212822189769951,0.0130798277824669,0,0,0
HUN,2000,41,m,15,539,307,281,136,1278,0.000888144614975267,0.00822674440458075,0.0428068853335899,0.090003402229621,0.206986930876794,0.0136892312295654,0,0,0
HUN,2000,41,f,5,251,281,406,300,1243,0.00031041247514488,0.00367836485958638,0.0261285438346333,0.0674810314678521,0.175805728359188,0.0120888645514257,0,0,0
HUN,2000,41,b,20,790,588,687,436,2521,0.000606120456501716,0.0059063273975083,0.0328010315718457,0.0751755484998027,0.184474104850296,0.0128504465469988,0,0,0
HUN,2000,42,m,9,513,340,281,116,1259,0.00053288676898516,0.007829907012152,0.0474082769166794,0.090003402229621,0.176547676336089,0.0134857137073731,0,0,0
HUN,2000,42,f,12,225,230,377,287,1131,0.000744989940347712,0.00329733901755752,0.02138635260486,0.0626609577915769,0.16818748013029,0.0109996024196802,0,0,0
HUN,2000,42,b,21,738,570,658,403,2390,0.000636426479326802,0.00551755648020396,0.0317969183604627,0.0720021992909318,0.170511615263003,0.0121826922837474,0,0,0
HUN,2000,43,m,14,515,348,327,149,1353,0.000828934973976916,0.00786043296541575,0.0485237657853071,0.104737055263651,0.226772446328253,0.0144925898697981,0,0,0
HUN,2000,43,f,12,288,258,387,319,1264,0.000744989940347712,0.00422059394247362,0.0239899085741473,0.0643230521627063,0.18694009115527,0.012293101201128,0,0,0
HUN,2000,43,b,26,803,606,714,468,2617,0.000787956593452231,0.00600352012683439,0.0338051447832288,0.0781300460390962,0.198013488692519,0.013339793182664,0,0,0
HUN,2000,44,m,19.0149724192277,478.376674546887,332.261623325453,307.241922773838,133.104806934594,1270,0.00112586969053602,0.00730145200484333,0.0463292677864661,0.0984086062534373,0.202580554943676,0.0136035396412739,0,0,0
HUN,2000,44,f,10,239,255,406,328,1238,0.00062082495028976,0.00350250677864998,0.0237109561488665,0.0674810314678521,0.192214263006046,0.0120402367776871,0,0,0
HUN,2000,44,b,29.0149724192277,717.376674546887,587.261623325453,713.241922773838,461.104806934594,2508,0.00087932841640635,0.00536336899646794,0.0327598419177408,0.0780470928057892,0.195096092893183,0.0127841808567525,0,0,0
HUN,2000,45,m,11,502,321,290,153,1277,0.000651306050981862,0.00766201426920137,0.0447589908536885,0.0928860734754096,0.232860297236394,0.013678519781029,0,0,0
HUN,2000,45,f,9,224,262,393,297,1185,0.000558742455260784,0.00328268417747948,0.0243618451411883,0.0653203087853839,0.174047671075596,0.0115247823760575,0,0,0
HUN,2000,45,b,20,726,583,683,450,2462,0.000606120456501716,0.00542784011467219,0.0325221112353505,0.0747378451606481,0.190397585281268,0.0125497022604963,0,0,0
HUN,2000,46,m,18,506,330,282,118,1254,0.00106577353797032,0.00772306617572887,0.0460139158308947,0.0903236990347086,0.17959160179016,0.013432156464691,0,0,0
HUN,2000,46,f,9,219,239,402,290,1159,0.000558742455260784,0.00320940997708932,0.0222232098807023,0.0668161937194003,0.169945537413882,0.0112719179526166,0,0,0
HUN,2000,46,b,27,725,569,684,408,2413,0.000818262616277317,0.00542036375087787,0.0317411342931637,0.0748472709954367,0.17262714398835,0.0122999315818755,0,0,0
HUN,2000,47,m,17,513,317,302,130,1279,0.00100656389697197,0.007829907012152,0.0442012464193746,0.096729635136461,0.197855154514583,0.0136999426781019,0,0,0
HUN,2000,47,f,11,214,246,377,315,1163,0.000682907445318736,0.00313613577669915,0.0228740988730242,0.0626609577915769,0.184596014777148,0.0113108201716075,0,0,0
HUN,2000,47,b,28,727,563,679,445,2442,0.000848568639102402,0.0054353164784665,0.0314064298893693,0.0743001418214935,0.188282056555921,0.0124477550447327,0,0,0
HUN,2000,48,m,11,511,308,313,155,1298,0.000651306050981862,0.00779938105888825,0.0429463214421684,0.100252899992425,0.235904222690464,0.0139034602002942,0,0,0
HUN,2000,48,f,9,228,266,401,321,1225,0.000558742455260784,0.00334130353779162,0.0247337817082294,0.0666499842822874,0.188112129344331,0.0119138045659666,0,0,0
HUN,2000,48,b,20,739,574,714,476,2523,0.000606120456501716,0.00552503284399827,0.0320200546296589,0.0781300460390962,0.201398334653075,0.0128606412685752,0,0,0
HUN,2000,49,m,15,569,366,326,152,1428,0.000888144614975267,0.00868463370353701,0.0510336157397195,0.104416758458564,0.231338334509358,0.0152959485100309,0,0,0
HUN,2000,49,f,11,231,266,414,333,1255,0.000682907445318736,0.00338526805802572,0.0247337817082294,0.0688107069647556,0.195144358478699,0.0122055712083985,0,0,0
HUN,2000,49,b,26,800,632,740,485,2683,0.000787956593452231,0.00598109103545144,0.0352555305330043,0.0809751177436012,0.2052062863587,0.0136762189946838,0,0,0
HUN,2000,50,m,15,515,354,321,152,1357,0.000888144614975267,0.00786043296541575,0.0493603824367779,0.102815274433126,0.231338334509358,0.0145354356639439,0,0,0
HUN,2000,50,f,13,245,266,431,320,1275,0.000807072435376688,0.00359043581911818,0.0247337817082294,0.0716362673956755,0.187526110249801,0.012400082303353,0,0,0
HUN,2000,50,b,28,760,620,752,472,2632,0.000848568639102402,0.00568203648367887,0.0345861217254156,0.082288227761065,0.199705911672797,0.0134162535944867,0,0,0
HUN,2000,51,m,18,596,370,332,156,1472,0.00106577353797032,0.00909673407259764,0.0515913601740334,0.10633853928909,0.237426185417499,0.0157672522456341,0,0,0
HUN,2000,51,f,11,268,291,422,322,1314,0.000682907445318736,0.00392749714091295,0.0270583852522359,0.070140382461659,0.188698148438862,0.0127793789385144,0,0,0
HUN,2000,51,b,29,864,661,754,478,2786,0.000878874661927488,0.00645957831828756,0.0368732684846769,0.0825070794306423,0.202244546143214,0.0142012471558662,0,0,0
HUN,2000,52,m,11,552,362,364,156,1445,0.000651306050981862,0.00842516310079513,0.0504758713054057,0.116588037051893,0.237426185417499,0.0154780431351503,0,0,0
HUN,2000,52,f,12,215,283,506,364,1380,0.000744989940347712,0.00315079061677718,0.0263145121181538,0.0841019751791457,0.213310950409148,0.0134212655518645,0,0,0
HUN,2000,52,b,23,767,645,870,520,2825,0.000697038524976973,0.00573437103023907,0.035980723407892,0.0952004762661257,0.220014987436132,0.0144000442266052,0,0,0
HUN,2001,1,m,20,562,366,330,152,1430,0.00120999425970155,0.00856775149230915,0.0516104669454647,0.101293358582297,0.244728044257878,0.0153607592150784,0,0,0
HUN,2001,1,f,9,245,298,419,352,1323,0.000571164960696637,0.00358900632258196,0.0279469043684502,0.0660287784012314,0.216263387160318,0.0128874855177995,0,0,0
HUN,2001,1,b,29,807,664,749,504,2753,0.000898214540207634,0.00602873953826308,0.0373986280605888,0.0779917325119064,0.224125261118158,0.0140637070777857,0,0,0
HUN,2001,2,m,12,474,337,313,132,1268,0.000725996555820929,0.00722618186362017,0.0475211130071628,0.0960752158674511,0.212526985802894,0.0136205892900136,0,0,0
HUN,2001,2,f,6,233,267,402,361,1269,0.000380776640464425,0.00341321825780244,0.0250396760616651,0.063349806485191,0.221792848763849,0.0123614657007465,0,0,0
HUN,2001,2,b,18,707,604,715,493,2537,0.000557512473232324,0.00528168383339776,0.0340192339587284,0.0744513868438092,0.219233638355659,0.0129602705616936,0,0,0
HUN,2001,3,m,11,529,344,317,163,1364,0.000665496842835851,0.00806466288155078,0.048508198440546,0.0973030141532972,0.262438626408119,0.0146518010974594,0,0,0
HUN,2001,3,f,9,250,281,417,328,1285,0.000571164960696637,0.00366225134957343,0.0263526178776326,0.0657136052346384,0.201518156217569,0.0125173234243177,0,0,0
